﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,,20E00339,LYCEE PRIVE JEANNE D'ARC,78069193700020,W141000301,Forfait d'externat 2020,276466,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14047,BAYEUX,Association loi 1901 et autres,2020/01/27 00:00:00+00,1
Région Normandie,20005340300057,2020/02/11 00:00:00+00,19E03315,FRIAL,31980597400015,,FRIAL (Ex COFA) IMPULSION DEVELOPPEMENT INVESTISSEMENT PRET 2020,2500000,aide en numéraire,Autre,NA,NA,NA,"24,48",NA,0,14047,BAYEUX,Entreprise,2020/01/27 00:00:00+00,2
Région Normandie,20005340300057,,19E03413,THEATRE DU CHAMP EXQUIS,35058604600038,W142007622,CULT FCT Festival Ribambelle 2020 THEATRE DU CHAMP EXQUIS,25000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,2,14076,BLAINVILLE-SUR-ORNE,Association loi 1901 et autres,2020/01/27 00:00:00+00,3
Région Normandie,20005340300057,,20E00342,LYCEE PRIVE SAINTE MARIE,78071370700021,W142000090,Forfait d'externat 2020,703775,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Association loi 1901 et autres,2020/01/27 00:00:00+00,4
Région Normandie,20005340300057,,19E03827,SOLIHA TERRITOIRES EN NORMANDIE,31554974100033,W142002969,SOLIHA TERRITOIRES EN NORMANDIE - Conseil Habitat & Energie 2020,80000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Association loi 1901 et autres,2020/01/27 00:00:00+00,5
Région Normandie,20005340300057,,19E03831,ASSOCIATION REGIONALE BIOMASSE NORMANDIE,38374331700034,W142004100,BIOMASSE - Conseil Habitat & Energie 2020,95000,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Association loi 1901 et autres,2020/01/27 00:00:00+00,6
Région Normandie,20005340300057,,19E03050,MISSION LOCALE CAEN LA MER CALVADOS CENTRE,33423648600026,W142004326,SUB FONCTIONNEMENT 2020 ML CAEN LA MER CALVADOS CENTRE,522884,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Association loi 1901 et autres,2020/01/27 00:00:00+00,7
Région Normandie,20005340300057,2020/04/21 00:00:00+00,19E03836,OTN - FEDERATION DES OFFICES DE TOURISME DE NORMANDIE,38985811900057,,OFFICE DE TOURISME ET TERRITOIRES DE NORMANDIE - Programme d'actions 2020,195900,aide en numéraire,Échelonné,NA,NA,NA,"59,71",NA,2,14118,CAEN,Association loi 1901 et autres,2020/01/27 00:00:00+00,8
Région Normandie,20005340300057,,19P03854,REGION NORMANDIE,20005340300057,,Dossier Assistance Technique FEDER BN (réservé à l’usage des services de la Région Normandie) en lien avec le dossier 19E01646,"409737,5",aide en numéraire,Autre,NA,NA,NA,60,NA,0,14118,CAEN,Collectvité territoriale,2020/01/27 00:00:00+00,9
Région Normandie,20005340300057,,19E03130,COMEDIE DE CAEN - CDN DE NORMANDIE,30192153200026,,CULT FCT ACTIVITES 2020 - COMEDIE DE CAEN CENTRE DRAMATIQUE NATIONAL DE NORMANDIE,605000,aide en numéraire,Échelonné,NA,NA,NA,0,NA,3,14118,CAEN,Entreprise,2020/01/27 00:00:00+00,10
Région Normandie,20005340300057,,20P00005,CHEQUE ECO-ENERGIE NORMANDIE DIVERS CREANCIERS,,,ENV-INV-CHEQUES ECO-ENERGIE NORMANDIE CP 27 JANVIER 2020,993200,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Etablissement public,2020/01/27 00:00:00+00,11
Région Normandie,20005340300057,2020/02/26 00:00:00+00,19E03820,CHAMBRE R??GIONALE DE M??TIERS ET DE L'ARTISANAT NORMANDIE - CMA NORMANDIE,13002196700091,,CRMA PROMOTION DES METIERS D ART JEMA,30000,aide en numéraire,Échelonné,NA,NA,NA,"49,26",NA,2,14118,CAEN,Etablissement public,2020/01/27 00:00:00+00,12
Région Normandie,20005340300057,2020/02/26 00:00:00+00,19E03819,CHAMBRE DE METIERS ET DE L'ARTISANAT DE REGION NORMANDIE,13002799800017,,CMA PROMOTION DES METIERS D ART PLAN ACTIONS 2020 2021,70000,aide en numéraire,Échelonné,NA,NA,NA,100,NA,5,14118,CAEN,Etablissement public,2020/01/27 00:00:00+00,13
Région Normandie,20005340300057,,20E00348,LYCEE AGRICOLE PRIVE INSTITUT LEMONNIER,78071394700015,,Forfait d'Externat 2020,788463,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Etablissement public,2020/01/27 00:00:00+00,14
Région Normandie,20005340300057,,20E00347,LYCEE AGRICOLE PRIVE INSTITUT LEMONNIER,78071394700015,,Forfait d'externat 2020,467118,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Etablissement public,2020/01/27 00:00:00+00,15
Région Normandie,20005340300057,,20E00351,LYCEEP NOTRE DAME FIDELITE,32537199500029,,Forfait d'externat 2020,160127,aide en numéraire,Autre,NA,NA,NA,0,NA,0,14118,CAEN,Lycée privé,2020/01/27 00:00:00+00,16
