﻿COLL_NOM,COLL_SIRET,DELIB_ID,DELIB_DATE,DELIB_MATIERE_CODE,DELIB_MATIERE_NOM,DELIB_OBJET,BUDGET_ANNEE,BUDGET_NOM,PREF_ID,PREF_DATE,VOTE_EFFECTIF,VOTE_REEL,VOTE_POUR,VOTE_CONTRE,VOTE_ABSTENTION,DELIB_URL,ObjectId
Région Normandie, 20 005 340 300 057   ,AP D 21-07-1,2021/07/02 00:00:00+00,0,00 - _hors commission,Election du Président du Conseil Régional,,,SGAR076,2021/07/02 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118581/0_d1625843214651.pdf,1
Région Normandie, 20 005 340 300 057   ,CP D 21-09-38,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Soutien aux campus normands : RIN Actions Sup' 2021 - Projets des établissements d'enseignement supérieur et de recherche,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/38_d1632326264528.pdf,2
Région Normandie, 20 005 340 300 057   ,AP D 21-07-2,2021/07/02 00:00:00+00,0,00 - _hors commission,Fixation du nombre de Vice-Président(es) et des autres membres de la Commission Permanente ,,,SGAR076,2021/07/06 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118581/1_d1625843219262.pdf,3
Région Normandie, 20 005 340 300 057   ,AP D 21-07-3,2021/07/02 00:00:00+00,0,00 - _hors commission,Election des membres de la Commission Permanente ,,,SGAR076,2021/07/06 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118581/2_d1625843223860.pdf,4
Région Normandie, 20 005 340 300 057   ,CP D 21-09-39,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Diverses dispositions d'ajustement : projets d'enseignement supérieur - avec impact financier,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/39_d1632326272186.pdf,5
Région Normandie, 20 005 340 300 057   ,AP D 21-07-4,2021/07/02 00:00:00+00,0,00 - _hors commission,Election des Vice-Président(e)s,,,SGAR076,2021/07/06 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118581/3_d1625843230444.pdf,6
Région Normandie, 20 005 340 300 057   ,AP D 21-07-5,2021/07/02 00:00:00+00,0,00 - _hors commission,Formation et composition des commissions intérieures,,,SGAR076,2021/07/06 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118581/4_d1625843235053.pdf,7
Région Normandie, 20 005 340 300 057   ,CP D 21-09-40,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Diverses dispositions d'ajustement - sans impact financier : Soutien aux opérations d'investissement immobilier CPER 2007- 2013 et 2015-2020 ,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/40_d1632326278015.pdf,8
Région Normandie, 20 005 340 300 057   ,CP D 21-09-41,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","Programme Communotic : Affectation de fonctionnement pour les actions de veille, édition et animation du compte Twitter",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/41_d1632326283593.pdf,9
Région Normandie, 20 005 340 300 057   ,AP D 21-07-6,2021/07/02 00:00:00+00,,00 - _hors commission,Election des membres de la Commission d'Appel d'Offres,,,SGAR076,2021/07/06 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118581/5_d1625843239678.pdf,10
Région Normandie, 20 005 340 300 057   ,AP D 21-07-7,2021/07/02 00:00:00+00,0,00 - _hors commission,Désignation des élus dans les organismes extérieurs,,,SGAR076,2021/07/06 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118581/6_d1625843246246.pdf,11
Région Normandie, 20 005 340 300 057   ,CP D 21-09-42,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","Attributions de subvention dans le cadre de l'appel à projets ""Booster IA 2021""",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/42_d1632326289280.pdf,12
Région Normandie, 20 005 340 300 057   ,CP D 21-09-43,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",DataLab Normandie feuille de route,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/43_d1632326294983.pdf,13
Région Normandie, 20 005 340 300 057   ,AP D 21-07-8,2021/07/02 00:00:00+00,0,00 - _hors commission,Délégation du Conseil Régional à la Commission Permanente ,,,SGAR076,2021/07/06 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118581/7_d1625843250813.pdf,14
Région Normandie, 20 005 340 300 057   ,CP D 21-09-238,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,"Économie circulaire, prévention et gestion des déchets",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/238_d1632327497162.pdf,15
Région Normandie, 20 005 340 300 057   ,CP D 21-09-44,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",P241: Régularisation d'affectation,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/44_d1632326302804.pdf,16
Région Normandie, 20 005 340 300 057   ,AP D 21-07-9,2021/07/02 00:00:00+00,0,00 - _hors commission,Délégation générale du Conseil Régional au Président ,,,SGAR076,2021/07/06 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118581/8_d1625843257438.pdf,17
Région Normandie, 20 005 340 300 057   ,CP D 21-09-239,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,Energies renouvelables et qualité de l'air : attributions d'aides financières et soutien au fonctionnement et à l'investissement 2021 de ATMO Normandie,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/239_d1632327507022.pdf,18
Région Normandie, 20 005 340 300 057   ,CP D 21-09-45,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique","Attribution d'un label Tiers-Lieux Normandie - LE HANGAR 0, WORK&CO, LES ATELIERS DU HERON, INWORK ET LE ZEPHYR ",,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/45_d1632326308368.pdf,19
Région Normandie, 20 005 340 300 057   ,AP D 21-07-10,2021/07/02 00:00:00+00,0,00 - _hors commission,Délégation au Président du Conseil Régional en matière de contentieux ,,,SGAR076,2021/07/06 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118581/9_d1625843264141.pdf,20
Région Normandie, 20 005 340 300 057   ,CP D 21-09-240,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,Eau et milieux aquatiques : animation technique des programmes de bassins versants et animation des Schémas d'Aménagement et de Gestion des Eaux (SAGE),,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/240_d1632327514617.pdf,21
Région Normandie, 20 005 340 300 057   ,CP D 21-09-46,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Tiers-Lieux Emergence - Etude de Préfiguration d'un futur tiers-lieu sur la commune de Bretteville-sur-Laize (Calvados),,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/46_d1632326314230.pdf,22
Région Normandie, 20 005 340 300 057   ,AP D 21-07-11,2021/07/02 00:00:00+00,0,00 - _hors commission,Délégation au Président du Conseil Régional en matière de marchés publics,,,SGAR076,2021/07/06 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118581/10_d1625843268723.pdf,23
Région Normandie, 20 005 340 300 057   ,CP D 21-09-241,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,Biodiversité : Dispositions diverses d'ajustement,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/241_d1632327520273.pdf,24
Région Normandie, 20 005 340 300 057   ,CP D 21-09-47,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Attribution du label EPN Normandie: EPN de la communauté de communes d'Yvetot,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/47_d1632326323884.pdf,25
Région Normandie, 20 005 340 300 057   ,AP D 21-07-19,2021/07/19 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Désignation des personnalités qualifiées au Conseil d'Administration de l'Agence de Développement pour la Normandie ,,,SGAR076,2021/07/19 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/31_d1631708202721.pdf,26
Région Normandie, 20 005 340 300 057   ,CP D 21-09-242,2021/09/13 00:00:00+00,10,10 - Environnement et développement durable,Energies renouvelables : Dispositions Diverses d'ajustement ,,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/242_d1632327526071.pdf,27
Région Normandie, 20 005 340 300 057   ,CP D 21-09-48,2021/09/13 00:00:00+00,3,"03 - Economie, entreprises, enseignement supérieur et numérique",Affectation pour prestations d'assistance à maîtrise d'ouvrage pour le projet du deuxième centre de données régional (CDR2),,,SGAR076,2021/09/22 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_122538/48_d1632326333587.pdf,28
Région Normandie, 20 005 340 300 057   ,AP D 21-07-39,2021/07/19 00:00:00+00,10,10 - Environnement et développement durable,"Dispositif de soutien à la reconversion de véhicules en véhicules plus propres, dans le cadre de la création d'une Zone à Faibles Emissions (ZFE) et délégation de gestion à la Métropole Rouen Normandie",,,SGAR076,2021/07/20 00:00:00+00,,,,,,https://deliberations.normandie.fr/webdelib/servlet/WebDelibOpenFileServlet?fileName=seance_118585/53_d1631708326226.pdf,29
