﻿ObjectId,CONTRAT,BONIF,SIREN_EPCI,SIRET_EPCI,MO,CODE_PROJ,PROJET,COMMUNE_2012,INSEE_NV,COMMUNE_NV,CATEGORIE,SOUS_CAT,COUT,SUB_MONT,SUB_TAUX,SUB_TAUX2,POLITQ,DISP,COMMENT,GlobalID
1,CA Fécamp Caux Littoral,2,200069821,20006982100011,Fécamp,76FECAM26,Aménagements urbains de la presqu'île du Grand Quai - Phase 1,Fécamp,76259,Fécamp,Aménagements_urbains,Centres-bourg,2 592 489,648 122,"0,25",25,FRADT,,,{4D2CF42F-AA26-4DE7-BC44-A47FDD39AA10}
2,"CC Granville, Terre et Mer",2,200042604,20004260400013,"CC Granville, Terre et Mer",50GRATM1,Rénovation de la base nautique du centre régional nautisme (centre régional nautisme Granville Normandie) - Granville,Granville,50218,Granville,Nautisme,,5 000 000,1 750 000,"0,35",35,FRADT,,,{5876B51E-9277-4CA4-8EEF-E49A0A5C0474}
3,Intercom Bernay Terres de Normandie,2,200066413,20006641300010,Bernay,27BERNA12,Pôle Abbaye,Bernay,27056,Bernay,Patrimoine,Autres,2 587 500,410 000,"0,16","15,85",FRADT,,,{AD28ACA0-E740-437D-9E7D-D194488C5910}
4,Caux Seine agglo,2,200010700,20001070000017,Caux seine agglo,76CXSEI16,Conduite d'évitement,"Bolbec, Gruchet le Valasse, Lillebonne",76329,Gruchet-le-Valasse,Aménagements_urbains,Autres,5 000 000,1 000 000,"0,2",20,FRADT,,,{7BF4C64D-E578-4242-8CBA-641353255A90}
5,CA du Cotentin,2,200067205,20006720500019,Cherbourg-en-Cotentin,50COTEN48,Restructuration du site tennistique de la Polle,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Sport,Tennis,2 584 249,516 850,"0,2",20,FRADT,,,{0DA66DCD-EACB-4AEE-9739-B56908E03EDC}
6,CC de Pont-Audemer / Val de Risle,2,200065787,20006578700018,CC de Pont-Audemer / Val de Risle,27PAUDE3,Réalisation du parc d'activités de la Cartonnerie,Pont-Audemer,27467,Pont-Audemer,Développement_économique,Zone d'activités économiques,2 566 000,301 505,"0,12",12,DC,DAT zone d'activités économiques,,{CCE6C55A-D604-414A-8A2B-CC14F6E8CFFC}
7,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN39,Réaménagement du pôle d'échanges multimodal de la gare de Rouen Rive Droite,Rouen,76540,Rouen,Mobilités,PEM,5 000 000,1 500 000,"0,3",30,DC,DMI,,{3879334B-3BFB-454E-ABE3-F8AB68CBA178}
8,PETR Pays du Bocage,3,200070704,20007070400016,Flers Agglo,61BOCAG11,Extension et modernisation de centre aquatique Tranche 2,Flers,61169,Flers,Sport,Piscines,2 530 000,759 000,"0,3",30,FRADT,,,{BBF336D7-A174-454D-AE3B-AAD1ADB9BE1C}
9,CC Cœur de Nacre,3,241400860,24140086000011,CC Cœur de Nacre,14COEDN1,Zone d'aménagement concerté économique (21 ha) et requalification de la zone d'activité existante - Phase 1,Douvres-la-Délivrande,14228,Douvres-la-Délivrande,Développement_économique,Zone d'activités économiques,4 969 992,552 143,"0,11","11,11",DC,DAT zone d'activités économiques,contrat en cours de finalisation. CP 11 mars 2019,{56A5DBC6-3897-44D3-9BCD-936FEF7AC3C7}
10,CODAH,1,247600596,24760059600107,SPL des Docks,76CODAH49,Passerelle sur le bassin Vatine permettant une production d’énergie thermique alternative et innovante grâce à l’eau de mer - Plan Campus,Docks,76351,Le Havre,Aménagements_urbains,Autres,2 505 000,751 500,"0,3",30,FRADT,,,{B0200775-45B4-45EC-8A93-8E4134EAB374}
11,PETR Pays Perche ornais,3,200052538,20005253800010,CC Cœur du Perche,61PERCH2,Création d'un pôle de santé,"Rémalard, Nocé",61345,Rémalard en Perche,Santé,Pôle de santé,2 500 000,250 000,"0,15",15,DC,Pôle de santé,,{1E9520C4-5203-43CD-851D-4965BE0CF6C6}
12,CA du Cotentin,2,200067205,20006720500019,Centre hospitalier public du Cotentin,50COTEN13,Création d'un internat pour les internes en médecine,Cherbourg-en-Cotentin,50129,Cherbourg-en-Cotentin,Santé,Autres,4 900 000,1 470 000,"0,3",30,FRADT,,,{EC27F552-8745-451F-AE71-0995D59FC317}
13,CA du Cotentin,2,200067205,20006720500019,Port-Bail-sur-Mer,50COTEN56,Construction d'un nouveau gymnase à Portbail,Portbail,50412,Port-Bail-sur-Mer,Sport,Salles de sport,2 500 000,200 000,"0,08",8,FRADT,,,{0691F0B5-01D4-4662-8E5B-B69B6AB4E4C5}
14,CA Lisieux Normandie,2,200069532,20006953200014,Orbec,14LISIE8,"Aménagement du centre bourg d'Orbec, de la place de la poissonnerie et réaménagement de l'hypercentre",Orbec,14478,Orbec,Aménagements_urbains,Centres-bourg,4 890 895,1 467 268,"0,3",30,FRADT,,,{5FF2486D-F354-4C2A-A1C2-D4983FA3B05D}
15,Métropole Rouen Normandie,1,200023414,20002341400101,Métropole Rouen Normandie,76ROUEN5,Études et aménagement de la zone d’aménagement concerté le Halage- Seine Sud,Saint-Étienne-du-Rouvray,76575,Saint-Étienne-du-Rouvray,Développement_économique,Zone d'activités économiques,4 830 000,639 000,"0,13",13,DC,DAT zone d'activités économiques,,{B4ED920F-F476-4155-9585-88B721EBEAEB}
