﻿nomAttribuant,idAttribuant,dateConvention,referenceDecision,nomBeneficiaire,idBeneficiaire,rnaBeneficiaire,objet,montant,nature,conditionVersement,datesPeriodeVersement,idRAE,notificationUE,pourcentageSubvention,dispositifAide,nombreVersements,localisationCodeINSEE,localisationprojetCommune,typeTiers,dateDecision_Tri,ObjectId
Région Normandie,20005340300057,2018/02/16 00:00:00+00,17P06824,LT INVEST,83252385600017,,LT INVEST - IMPULSION DEVELOPPEMENT REPRISE TRANSMISSION 2018,70000,aide en numéraire,Autre,NA,NA,NA,"3,64",NA,0,14042,BARON-SUR-ODON,Entreprise,2018/01/29 00:00:00+00,1
Région Normandie,20005340300057,2018/02/21 00:00:00+00,17P06714,SA HYDEQUIP,35380985800023,,HYDEQUIP - Impulsion développement investissement PRET 2018,199440,aide en numéraire,Autre,NA,NA,NA,"22,5",NA,0,14047,BAYEUX,Entreprise,2018/01/29 00:00:00+00,2
Région Normandie,20005340300057,,17P06209,CENTRE HOSPITALIER GENERAL DE BAYEUX,26140092300015,,CH BAYEUX DOTATION REGION 2018,102366,aide en numéraire,Autre,NA,NA,NA,,NA,0,14047,BAYEUX,Etablissement public,2018/01/29 00:00:00+00,3
Région Normandie,20005340300057,,18P00431,LYCEEP JEANNE D'ARC,78069193700061,,Forfait d'externat 2018 - CP 29/01/2018 - Lycée Jeanne d'Arc à Bayeux,235298,aide en numéraire,Autre,NA,NA,NA,,NA,0,14047,BAYEUX,Lycée privé,2018/01/29 00:00:00+00,4
Région Normandie,20005340300057,,18P00432,LYCEEP JEANNE D ARC,78071371500040,,Forfait d'externat 2018 - CP 29/01/2018 - Lycée Jeanne d'Arc à Caen,700915,aide en numéraire,Autre,NA,NA,NA,,NA,0,14047,BAYEUX,Lycée privé,2018/01/29 00:00:00+00,5
Région Normandie,20005340300057,2018/02/23 00:00:00+00,17E02120,THEATRE DU CHAMP EXQUIS,35058604600038,W142007622,THEATRE DU CHAMP EXQUIS-FESTIVAL RIBAMBELLE 2018 CULTURE ET PATRIMOINE,25000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14076,BLAINVILLE-SUR-ORNE,Association loi 1901 et autres,2018/01/29 00:00:00+00,6
Région Normandie,20005340300057,,17P07469,M.M.R. (MICHEL RECUPERATIONS / CAEN RECYCLAGE),48476432900021,,CP JANVIER 2018 ARME MMR,50000,aide en numéraire,Autre,NA,NA,NA,50,NA,0,14076,BLAINVILLE-SUR-ORNE,Entreprise,2018/01/29 00:00:00+00,7
Région Normandie,20005340300057,2018/12/05 00:00:00+00,17P06699,SCI DU PRIEURE DE CINTHEAUX,82397727700024,,SCI DU PRIEURE DE CINTHEAUX IMPULSION DEVELOPPEMENT TOURISME 2018 PRET,660000,aide en numéraire,Autre,NA,NA,NA,"24,98",NA,0,14117,CABOURG,Entreprise,2018/01/29 00:00:00+00,8
Région Normandie,20005340300057,,18P00433,LYCEE PRIVE SAINTE MARIE,78071370700021,W142000090,Forfait d'externat 2018 - CP 29/01/2018 - Lycée Sainte Marie à Caen,678335,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,9
Région Normandie,20005340300057,2018/03/08 00:00:00+00,17P07489,RELAIS D'SCIENCES,42108823800066,W142000833,RELAIS D'SCIENCES - Programme d'actions 2018,427930,aide en numéraire,Échelonné,NA,NA,NA,"39,88",NA,3,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,10
Région Normandie,20005340300057,,18P00003,LA CITE THEATRE,32839732800043,W142001004,CR FSAL 2018 037 ACTEA,100000,aide en numéraire,Échelonné,NA,NA,NA,"71,8",NA,2,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,11
Région Normandie,20005340300057,2018/03/01 00:00:00+00,17E02079,ASSOCIATION MACAO 7ÈME ART,42006417200067,W142001498,ASSOCIATION MACAO-ACTIVITES 2018 CULTURE ET PATRIMOINE,55000,aide en numéraire,Échelonné,NA,NA,NA,,NA,2,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,12
Région Normandie,20005340300057,,17P07272,ECOLE DU PAYSAGE ET DE L'HORTICULTURE ST GABRIEL BRECY,78075973400012,W142001658,Subvention exceptionnelle Saint Gabriel Brécy CP 29 janvier 2018,30000,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,13
Région Normandie,20005340300057,,17P07423,CENTRE DE FORMATION D'APPRENTIS DE L'INDUSTRIE GRAND OUEST NORMANDIE,34872549000026,W142001992,SUB FONCT PREVI 2018 CFAI CALVADOS MANCHE,267689,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,14
Région Normandie,20005340300057,,17P07381,FEDERATION REGIONALE DES MAISONS FAMILIALES RURALE D'EDUCATION ET D'ORIENTATIO,30432859400052,W142002631,SUB 2018 DIMA MFR,41593,aide en numéraire,Autre,NA,NA,NA,,NA,0,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,15
Région Normandie,20005340300057,2018/03/01 00:00:00+00,17E02267,LIGUE DE L'ENSEIGNEMENT DE NORMANDIE,32985738700016,W142002960,LIGUE DE L ENSEIGNEMENT DE NORMANDIE-ACTIVITES RESEAU GENERIQUES 2018 Culture et Patrimoine,78000,aide en numéraire,Échelonné,NA,NA,NA,"8,26",NA,2,14118,CAEN,Association loi 1901 et autres,2018/01/29 00:00:00+00,16
