﻿CODE_DPT,LIB_DPT,CODE_INSEE_COM,LIB_COM,INSCRITS,ABSTENTIONS,PRCT_ABS,VOTANTS,PRCT_VOTANTS_INSCRITS,BLANCS,PRCT_BLANCS_INSCRITS,PRCT_BLANCS_VOTANTS,NULS,PRCT_NULS_INSCRITS,PRCT_NULS_VOTANTS,EXPRIMES,PRCT_EXPRIMES_INSCRITS,PRCT_EXPRIMES_VOTANTS,NUM_LISTE,NUANCE_LISTE,LIB_ABREG_LISTE,LIB_ETENDU_LISTE,NOM_TETE_LISTE,VOIX,PRCT_VOIX_INSCRITS,PRCT_VOIX_EXPRIMES,NUM_LISTE_2,NUANCE_LISTE_2,LIB_ABREG_LISTE_2,LIB_ETENDU_2,NOM_TETE_LISTE_2,VOIX_2,PRCT_VOIX_INSCRITS_2,PRCT_VOIX_EXPRIMES_2,NUM_LISTE_3,NUANCE_LISTE_3,LIB_ABREG_LISTE_3,LIB_ETENDU_LISTE_3,NOM_TETE_LISTE_3,VOIX_3,PRCT_VOIX_INSCRITS_3,PRCT_VOIX_EXPRIMES_3,NUM_LISTE_4,NUANCE_LISTE_4,LIB_ABREG_LISTE_4,LIB_ETENDU_LISTE_4,NOM_TETE_LISTE_4,VOIX_4,PRCT_VOIX_INSCRITS_4,PRCT_VOIX_EXPRIMES_4,NUM_LISTE_5,NUANCE_LISTE_5,LIB_ABREG_LISTE_5,LIB_ETENDU_LISTE_5,NOM_TETE_LISTE_5,VOIX_5,PRCT_VOIX_INSCRITS_5,PRCT_VOIX_EXPRIMES_5,NUM_LISTE_6,NUANCE_LISTE_6,LIB_ABREG_LISTE_6,LIB_ETENDU_LISTE_6,NOM_TETE_LISTE_6,VOIX_6,PRCT_VOIX_INSCRITS_6,PRCT_VOIX_EXPRIMES_6,NUM_LISTE_7,NUANCE_LISTE_7,LIB_ABREG_LISTE_7,LIB_ETENDU_LISTE_7,NOM_TETE_LISTE_7,VOIX_7,PRCT_VOIX_INSCRITS_7,PRCT_VOIX_EXPRIMES_7,ObjectId
14,Calvados,14137,Carpiquet,2020,1272,62.97,748,37.03,39,1.93,5.21,18,0.89,2.41,691,34.21,92.38,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,21,1.04,3.04,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,137,6.78,19.83,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,6,0.3,0.87,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,45,2.23,6.51,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,163,8.07,23.59,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,200,9.9,28.94,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,119,5.89,17.22,1
14,Calvados,14138,Cartigny-l'Epinay,222,167,75.23,55,24.77,1,0.45,1.82,0,0,0,54,24.32,98.18,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,3,1.35,5.56,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,5,2.25,9.26,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,5,2.25,9.26,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,5,2.25,9.26,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,23,10.36,42.59,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,13,5.86,24.07,2
14,Calvados,14140,Castillon,266,158,59.4,108,40.6,1,0.38,0.93,5,1.88,4.63,102,38.35,94.44,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,0,0,0,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,8,3.01,7.84,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,4,1.5,3.92,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,9,3.38,8.82,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,18,6.77,17.65,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,37,13.91,36.27,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,26,9.77,25.49,3
14,Calvados,14141,Castillon-en-Auge,109,76,69.72,33,30.28,2,1.83,6.06,0,0,0,31,28.44,93.94,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.92,3.23,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,2,1.83,6.45,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.92,3.23,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,0,0,0,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,6,5.5,19.35,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,11,10.09,35.48,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,10,9.17,32.26,4
14,Calvados,14143,Caumont-sur-Aure,1829,1347,73.65,482,26.35,3,0.16,0.62,7,0.38,1.45,472,25.81,97.93,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,14,0.77,2.97,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,136,7.44,28.81,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,4,0.22,0.85,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,16,0.87,3.39,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,72,3.94,15.25,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,136,7.44,28.81,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,94,5.14,19.92,5
14,Calvados,14145,Cauvicourt,344,193,56.1,151,43.9,2,0.58,1.32,4,1.16,2.65,145,42.15,96.03,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,6,1.74,4.14,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,13,3.78,8.97,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,3,0.87,2.07,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,11,3.2,7.59,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,26,7.56,17.93,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,58,16.86,40,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,28,8.14,19.31,6
14,Calvados,14146,Cauville,138,80,57.97,58,42.03,0,0,0,4,2.9,6.9,54,39.13,93.1,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,0,0,0,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,1,0.72,1.85,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.72,1.85,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,6,4.35,11.11,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,6,4.35,11.11,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,26,18.84,48.15,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,14,10.14,25.93,7
14,Calvados,14147,Cernay,126,68,53.97,58,46.03,2,1.59,3.45,0,0,0,56,44.44,96.55,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,1,0.79,1.79,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,6,4.76,10.71,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,0,0,0,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,8,6.35,14.29,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,3,2.38,5.36,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,30,23.81,53.57,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,8,6.35,14.29,8
14,Calvados,14149,Cesny-aux-Vignes,295,191,64.75,104,35.25,5,1.69,4.81,1,0.34,0.96,98,33.22,94.23,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,2,0.68,2.04,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,15,5.08,15.31,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,1,0.34,1.02,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,7,2.37,7.14,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,21,7.12,21.43,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,33,11.19,33.67,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,19,6.44,19.39,9
14,Calvados,14150,Cesny-les-Sources,885,562,63.5,323,36.5,1,0.11,0.31,11,1.24,3.41,311,35.14,96.28,1,LEXG,LO FAIRE ENTENDRE LE CAMP,Lutte ouvrière - faire entendre le camp des travailleurs,LE MANACH Pascal,9,1.02,2.89,2,LUC,NORMANDIE TERRE D'AVENIR,NORMANDIE TERRE D'AVENIR,BONNATERRE Laurent,25,2.82,8.04,3,LDIV,POUR VOUS. AVEC VOUS,Pour vous. avec vous,KERBARH Stéphanie,3,0.34,0.96,4,LUG,RASSEMBLEMENT DE LA GAUCH,Rassemblement de la gauche combative. républicaine et écologiste. conduit par Sébastien Jumel. député. soutenu par la France Insoumise. le Parti Communiste Français. le Parti Radical de Gauche. et des milliers de Normandes et Normands. La région qui prend soin. la Normandie qui nous ressemble.,JUMEL Sébastien,23,2.6,7.4,5,LUGE,LA NORMANDIE NOUS RASSEMB,LA NORMANDIE NOUS RASSEMBLE,BOULANGER Mélanie,74,8.36,23.79,6,LUCD,VIVRE LA NORMANDIE,VIVRE LA NORMANDIE AVEC HERVE MORIN,MORIN Hervé,117,13.22,37.62,7,LRN,FAIRE GAGNER LA NORMANDIE,FAIRE GAGNER LA NORMANDIE LISTE SOUTENUE PAR LE RASSEMBLEMENT NATIONAL,BAY Nicolas,60,6.78,19.29,10
